Title,Date,Affiliations,Description,Response,Victims,Sponsor,Type,Category,Sources_1,Sources_2,Sources_3
Thrip,2018-06-19,"Also known as Billbug and Lotus Blossom.","This threat actor targets organizations in the satellite communications, telecommunications, geospatial-imaging, and defense sectors in the United States and Southeast Asia for espionage purposes.",,"United States",China,Espionage,"Private sector",https://www.symantec.com/blogs/threat-intelligence/thrip-hits-satellite-telecoms-defense-targets,https://www.reuters.com/article/us-china-usa-cyber/china-based-campaign-breached-satellite-defense-companies-symantec-idUSKBN1JF2X0,
"Targeting of Omar Abdulaziz",2018-10-01,,"A threat actor targeted the iPhone of Omar Abdulaziz, a critic of the Kingdom of Saudi Arabia living in Canada, for espionage purposes. The threat actor uses the Pegasus tool, created by the NSO Group.",,"Omar Abdulaziz","Saudi Arabia",Espionage,"Civil society",https://citizenlab.ca/2018/10/the-kingdom-came-to-canada-how-saudi-linked-digital-espionage-reached-canadian-soil/,,
"Compromise of Mongolian government data center",2018-06-13,,"A threat actor has compromised a government data center in Mongolia. Kaspersky Lab assesses that the threat actor used its access to compromise websites that they will use in subsequent watering-hole attacks.",,Mongolia,China,Espionage,Government,https://www.cyberscoop.com/apt27-mongolia-kaspersky/,https://securelist.com/luckymouse-hits-national-data-center/86083/,
"Stealth Mango and Tangelo",2018-05-15,,"This threat actor, which consists of Stealth Mango (Android) and Tangelo (iOS), targets government officials, diplomats, military personnel, and activists in primarily Afghanistan, India, Iraq, Pakistan, and the United Arab Emirates for espionage.",,"Pakistan, Afghanistan, India, Iraq, United Arab Emirates, United States, Australia, Germany",Pakistan,Espionage,"Government, Civil society",https://blog.lookout.com/stealth-mango,https://info.lookout.com/rs/051-ESQ-475/images/lookout-stealth-mango-srr-us.pdf,https://www.cyberscoop.com/pakistani-military-spyware-stealth-mango-tangelo-lookout/
"Gorgon Group",2018-08-02,,"Also known as Aggah. This threat actor targets government entities in the United States and Europe. It also conducts criminal operations.",,"United States, Spain, Russian Federation, United Kingdom",,Espionage,Government,https://researchcenter.paloaltonetworks.com/2018/08/unit42-gorgon-group-slithering-nation-state-cybercrime/,,
"Targeting of the Parliament of Australia",2018-12-07,Unknown,"An attack targeted computer systems in both houses of the Parliament of Australia. The systems of the ruling Liberal-National Coalition Party and Labor, the main opposition party, were compromised, but there is no evidence of electoral interference.",,Australia,,,Government,https://www.wsj.com/articles/iran-blamed-for-cyberattack-on-australias-parliament-11550736796,http://fortune.com/2019/02/18/australia-parliament-hack/,https://www.nytimes.com/2019/02/07/world/australia/cyberattack-parliament-hack.html
"Targeting of certain individuals in Panama",2017-06-20,,"A threat actor targeted individuals who were political critics and business rivals of Ricardo Martinelli, president of Panama between 2009 and 2014, for espionage purposes. The threat actor uses the Pegasus tool, created by the NSO Group.",,Panama,Panama,Espionage,"Civil society, Private sector",https://www.nytimes.com/2017/06/20/world/americas/former-president-of-panama-fights-extradition-in-miami-court.html,https://www.univision.com/univision-news/latin-america/exclusive-panamas-ex-president-wiretapped-americans-according-to-court-documents,
Greenbug,2017-01-23,,"Greenbug is believed to be an Iranian threat actor with ties to the group behind the Shamoon malware. It has previously used off-the-shelf tools and living-off-the-land techniques to gain access to South Asian telecommunication companies’ servers. It has also used custom remote access trojans (RAT) to steal information and credentials from Middle Eastern targets.",,"South Asian telecommunication providers, Middle Eastern government, aviation, education, and investment organizations","Iran (Islamic Republic of)",,,https://www.cyberscoop.com/greenbug-symantec-iran-hacking-pakistan/,https://symantec-enterprise-blogs.security.com/blogs/threat-intelligence/greenbug-espionage-telco-south-asia,https://www.cyberscoop.com/shamoon-greenbug-symantec-hacking-campaign/
"Compromise of email accounts of a UK TV station",2017-03-30,"Believed to be the work of APT 28","A threat actor compromised Islam Channel, a small UK TV station, in July 2015. In October 2018, the United Kingdom publicly attributed the compromise to Russian military intelligence.","Denouncement   https://www.ncsc.gov.uk/news/reckless-campaign-cyber-attacks-russian-military-intelligence-service-exposed","Islam Channel","Russian Federation",Espionage,"Private sector",https://www.secureworks.com/research/iron-twilight-supports-active-measures,https://www.ft.com/content/c35aaea2-c8b5-11e8-ba8f-ee390057b8c9,
"Targeting of a Swiss federal agency",2017-09-15,"Believed to be the work of Turla","A threat actor targeted servers controlled by the Swiss Federal Department of Defense, Civil Protection, and Sports.","Denouncement   https://www.admin.ch/gov/en/start/documentation/media-releases.msg-id-68135.html",Switzerland,"Russian Federation",Espionage,Government,https://www.admin.ch/gov/en/start/documentation/media-releases.msg-id-68135.html,https://www.reuters.com/article/swiss-cyber-attacks/swiss-defence-ministry-foils-cyber-attack-idUSL5N1LW3VQ,
"Compromise of cryptocurrency exchanges in South Korea",2017-09-11,"Believed to be the work of a subset of the Lazarus Group known as Bluenoroff","A threat actor targeted cryptocurrency exchanges in South Korea for the purpose of raising money.",,"Cryptocurrency exchanges in South Korea","Korea (Democratic People's Republic of)","Financial Theft","Private sector",https://www.fireeye.com/blog/threat-research/2017/09/north-korea-interested-in-bitcoin.html,https://securelist.com/lazarus-under-the-hood/77908/,
MuddyWater,2017-11-14,"Also known as TEMP.Zagros, Seedworm and Static Kitten. ","This threat actor targets governments, primarily in the Middle East and South Asia, for espionage purposes.",,"Saudi Arabia, Iraq, United Arab Emirates, Georgia, Israel, Pakistan, Turkey, India, United States","Iran (Islamic Republic of)",Espionage,Government,https://researchcenter.paloaltonetworks.com/2017/11/unit42-muddying-the-water-targeted-attacks-in-the-middle-east/,https://www.reuters.com/article/us-saudi-cyber/saudi-agency-says-country-targeted-in-cyber-spying-campaign-idUSKBN1DK27M,https://reaqta.com/2017/11/muddywater-apt-targeting-middle-east/
"Compromise of the International Association of Athletics Federations",2017-04-03,"Believed to be the work of APT 28. ","A threat actor compromises the networks of the International Association of Athletics Federations with the purpose of obtaining the medical records of athletes. In October 2018, the United States indicted seven alleged Russian military intelligence officials involved in the incident.","Denouncement   http://www.reuters.com/article/us-sport-doping-iaaf-idUSKBN1750ZM","International Association of Athletics Federations","Russian Federation",Espionage,"Civil society",http://www.reuters.com/article/us-sport-doping-iaaf-idUSKBN1750ZM,https://www.iaaf.org/news/press-release/iaaf-cyber-attack,
"Compromise of Far Eastern International Bank",2017-10-07,"Believed to be the work of the Lazarus Group","A threat actor compromised the networks of Far Eastern International Bank in Taiwan, allowing them to transfer US$60 million to accounts based in the United States, Cambodia, and Sri Lanka using the SWIFT network.",,"Far Eastern International Bank","Korea (Democratic People's Republic of)","Financial Theft","Private sector",http://focustaiwan.tw/search/201710070007.aspx?q=Far%20Eastern%20International%20Bank,https://www.reuters.com/article/us-cyber-heist-north-korea-taiwan/north-korea-likely-behind-taiwan-swift-cyber-heist-bae-idUSKBN1CL2VO,https://baesystemsai.blogspot.ca/2017/10/taiwan-heist-lazarus-tools.html
"APT 40",2017-10-16,"Also known as TEMP.Periscope, Leviathan, and Mudcarp. Believed to be behind the compromise of Cambodia’s election organizations and the Target of universities' maritime military secrets.","This threat actor targets defense contractors, law firms, engineering firms, shipping companies, and government agencies with responsibilities or business in the maritime industry.",,"United States, The Philippines, Asia Pacific Economic Cooperation, Hong Kong, Malaysia",China,Espionage,"Government, Private sector",https://www.proofpoint.com/us/threat-insight/post/leviathan-espionage-actor-spearphishes-maritime-and-defense-targets,https://www.f-secure.com/documents/996508/1030745/nanhaishu_whitepaper.pdf,https://www.fireeye.com/blog/threat-research/2018/03/suspected-chinese-espionage-group-targeting-maritime-and-engineering-industries.html
NotPetya,2017-07-01,"Possibly linked to Sandworm.","Threat actors deploy a tool, called NotPetya, with the purpose of encrypting data on victims' machines and rendering it unusable. The malware was spread through tax software that companies and individuals require for filing taxes in Ukraine. Australia, Estonia, Denmark, Lithuania, Ukraine, the United Kingdom, and the United States issued statements attributing NotPetya to Russian state-sponsored actors. In June 2018, the United States sanctioned Russian organizations believed to have assisted the Russian state-sponsored actors with the operation. ","Denouncement   https://ssu.gov.ua/en/news/1/category/2/view/3660#.HyeD9NJ6.dpbs","Rosneft, WPP Plc., Maersk, Cie de Saint-Gobain, SNCF, Merck, Mondelez, Port of Rosario, Kyivenergo, The government of Ukraine","Russian Federation","Data destruction","Government, Private sector",https://www.washingtonpost.com/world/national-security/russian-military-was-behind-notpetya-cyberattack-in-ukraine-cia-concludes/2018/01/12/048d8506-f7ca-11e7-b34a-b85626af34ef_story.html?outputType=tracking&pwa=off&referrer=%24%7BdocumentReferrer%7D&tre…,https://www.theregister.co.uk/2017/06/28/petya_notpetya_ransomware/,https://www.welivesecurity.com/2017/06/30/telebots-back-supply-chain-attacks-against-ukraine/
JadeRAT,2017-10-20,"Possibly linked to APT 30","This threat actor, using a tool called JadeRAT, targets the mobile phones of ethnic minorities in China, notably Uighurs, for the purpose of espionage.

 ",,"Ethnic minorities in China",China,Espionage,"Civil society",https://blog.lookout.com/mobile-threat-jaderat,https://www.cyberscoop.com/lookout-china-scarlet-mimic-jaderat/,
Tick,2017-10-12,"Also known as Bronze Butler, RedBaldKnight, TempTick, and TAG-74","Japan announced a formal link between the threat actor Tick and Chinese intelligence, saying that it was responsible for a series of attacks in Japan. Tick has been active since at least 2008 and has primarily targeted Japan and South Korea. This threat actor targets organizations in the finance, defense, aerospace, technology, health-care, and automotive sectors and media organizations in East Asia for the purpose of espionage. ",,"Japan, Korea (Republic of), Russian Federation, China, Mitsubishi Group",China,Espionage,"Private sector",https://www.secureworks.com/research/bronze-butler-targets-japanese-businesses,https://www.symantec.com/connect/ja/blogs/tick,https://blog.trendmicro.com/trendlabs-security-intelligence/redbaldknight-bronze-butler-daserf-backdoor-now-using-steganography/
"Indictment of APT 3 threat actors",2017-11-27,,"The U.S. Department of Justice indicted three members of Boyusec, a China-based internet security firm, on charges including conspiring to commit computer fraud and abuse and conspiring to commit trade-secret theft. The victims included Moody’s Analytics, Siemens, and Trimble. Though not mentioned in the indictment, Boyusec is believed to work on behalf of China’s Ministry of State Security.","Denouncement   https://www.justice.gov/opa/pr/us-charges-three-chinese-hackers-who-work-internet-security-firm-hacking-three-corporations","Moody's Analytics, Siemens, Trimble",China,Espionage,"Private sector",https://www.justice.gov/opa/pr/us-charges-three-chinese-hackers-who-work-internet-security-firm-hacking-three-corporations,https://arstechnica.com/tech-policy/2017/11/security-firm-was-front-for-advanced-chinese-hacking-operation-feds-say/,
"APT 10",2017-04-04,"Also known as Cloud Hopper, Red Apollo, CNVX, Stone Panda, MenuPass, and POTASSIUM. Believed to be a part of the Tianjin bureau of the Chinese Ministry of State Security.","Also known as TA410. This threat actor targets managed information technology service providers to access client information for espionage purposes. APT 10 has been active since at least 2009.",,"Japan, United States, United Kingdom, India, Canada, Brazil, South Africa, Australia, Thailand, South Korea, France, Switzerland, Sweden, Finland, Norway, New Zealand",China,Espionage,"Private sector, Government",https://www.pwc.co.uk/cyber-security/pdf/cloud-hopper-report-final-v4.pdf,http://baesystemsai.blogspot.com/2017/04/apt10-operation-cloud-hopper_3.html,https://www.fireeye.com/blog/threat-research/2017/04/apt10_menupass_grou.html
"Compromise of Kaspersky Labs",2017-10-10,"Believed to be the work of the same threat actors who used the Duqu 2.0 tool. ","A threat actor, believed to be the Israeli government, compromised Kaspersky Labs, a Russia-based cybersecurity company. The compromise of Kaspersky allegedly led Israeli intelligence to tip off U.S. officials that a former contractor had classified data from the National Security Agency on his home computer.",,"Kaspersky Labs",Israel,Espionage,"Private sector",https://www.nytimes.com/2017/10/10/technology/kaspersky-lab-israel-russia-hacking.html?_r=0,https://www.washingtonpost.com/world/national-security/israel-hacked-kaspersky-then-tipped-the-nsa-that-its-tools-had-been-breached/2017/10/10/d48ce774-aa95-11e7-850e-2bdd1236be5d_story.html,
"APT 34",2017-12-07,"Possibly linked to OilRig","This threat actor targets organizations in the financial, energy, government, chemical, and telecommunications sectors worldwide for the purpose of espionage.",,,"Iran (Islamic Republic of)",Espionage,"Government, Private sector",https://www.fireeye.com/blog/threat-research/2017/12/targeted-attack-in-middle-east-by-apt34.html,https://www.wired.com/story/apt-34-iranian-hackers-critical-infrastructure-companies/,
"Targeting of the government of Belarus",2017-09-28,"Possibly linked to NetTraveler","A threat actor targeted the government of Belarus for espionage purposes, using a tool known as Travle or PYLOT, which is believed to be an update of malware used by NetTraveler.",,Belarus,,Espionage,Government,https://researchcenter.paloaltonetworks.com/2017/09/unit42-threat-actors-target-government-belarus-using-cmstar-trojan/,https://securelist.com/travle-aka-pylot-backdoor-hits-russian-speaking-targets/83455/,
"Targeting of Chinese-language news websites",2017-07-05,"Believed to be the work of Winnti Umbrella","A threat actor targeted the China Digital Times, a civil-society and news organization based outside China that publishes English- and Chinese-language content, using phishing techniques with the goal of compromising its network.",,"United States",China,Espionage,"Civil society",https://citizenlab.ca/2017/07/insider-information-an-intrusion-campaign-targeting-chinese-language-news-sites/,https://401trg.com/burning-umbrella/,
"Attempted compromise of email accounts associated with the UK Parliament",2017-06-25,,"A threat actor attempted to gain access to email accounts associated with members and other staffers of the British Parliament. The incident, originally believed to be the work of Russian or North Korean actors, was later attributed to Iran.",,"UK Parliament","Iran (Islamic Republic of)",Espionage,Government,https://www.theguardian.com/politics/2017/jun/24/cyber-attack-parliament-email-access,https://www.thetimes.co.uk/article/iran-attacks-9-000-email-accounts-in-parliament-w5mr836cg,https://www.theguardian.com/world/2017/oct/14/iran-to-blame-for-cyber-attack-on-mps-emails-british-intelligence
CopyKittens,2017-07-25,,"This threat actor targets government institutions, universities, defense contractors, and large IT companies for the purpose of espionage.",,"Israel, Saudi Arabia, United States, Jordan, Germany","Iran (Islamic Republic of)",Espionage,"Government, Private sector, Civil society",http://www.clearskysec.com/wp-content/uploads/2017/07/Operation_Wilted_Tulip.pdf,http://blog.trendmicro.com/copykittens-exposed-clearsky-trend-micro/,https://s3-eu-west-1.amazonaws.com/minervaresearchpublic/CopyKittens/CopyKittens.pdf
"Compromise of the Czech foreign minister's computer",2017-01-31,"APT 28","A threat actor compromised the computer networks of the Ministry of Foreign Affairs of the Czech Republic, including those used by the foreign minister and close aides.",,"Czech Republic","Russian Federation",Espionage,Government,https://www.nytimes.com/2017/01/31/world/europe/czech-government-suspects-foreign-power-in-hacking-of-its-email.html?_r=1,http://neovlivni.cz/bleskova-zprava-kdosi-napadl-ucty-ministerstva-zahranici/,https://www.reuters.com/article/us-czech-security-russia/czech-security-service-says-russia-behind-cyber-attacks-on-ministry-idUSKBN1O21BN
Sowbug,2017-11-07,,"This threat actor targets government organizations with a foreign policy role primarily in Latin America for espionage purposes. The threat actor uses the tools Felismus and Starloader.",,"Argentina, Brazil, Peru, Ecuador, Brunei, Malaysia",,Espionage,Government,https://www.symantec.com/connect/blogs/sowbug-cyber-espionage-group-targets-south-american-and-southeast-asian-governments,https://www.cyberscoop.com/previously-unknown-cyber-espionage-group-successfully-hacked-south-america-since-2015/,
"Targeting of U.S. electric companies",2017-10-10,,"A threat actor targeted U.S. electric companies with spear-phishing emails in an attempt to gain access to internal networks.",,"United States","Korea (Democratic People's Republic of)",Espionage,,https://www.fireeye.com/blog/threat-research/2017/10/north-korean-actors-spear-phish-us-electric-companies.html,,
"Compromise of Qatari website, leading to diplomatic rift",2017-07-16,,"Qatar claims the website of the Qatar News Agency was compromised by an unknown actor, who posted false remarks attributed to the Emir of Qatar that expressed support for Iran, Israel, Hezbollah and Hamas. The Washington Post reports that U.S. intelligence officials have identified the unknown actor as the United Arab Emirates.","Denouncement   https://www.reuters.com/article/us-gulf-qatar-emirates-statement/qatar-accuses-uae-of-hack-that-sparked-gulf-crisis-idUSKBN1A21H8","Qatar News Agency","United Arab Emirates",Defacement,Government,https://www.washingtonpost.com/world/national-security/uae-hacked-qatari-government-sites-sparking-regional-upheaval-according-to-us-intelligence-officials/2017/07/16/00c46e54-698f-11e7-8eb5-cbccc2e7bfbf_story.html?utm_term=.1fed4b000ad2,http://www.aljazeera.com/news/2017/05/cyberattack-qatar-puts-fake-news-focus-170525190113354.html,https://motherboard.vice.com/en_us/article/8x9xmk/the-hack-that-caused-a-crisis-in-the-middle-east-was-easy
"Targeting of the citizen journalism website Bellingcat",2017-11-02,"Believed to be the work of APT 28","A threat actor attempted to compromise Bellingcat, a citizen journalism website that conducts investigations, including about Russian involvement in the Syrian and Ukrainian conflicts.",,Bellingcat,"Russian Federation",Espionage,"Civil society",https://www.threatconnect.com/blog/fancy-bear-leverages-blogspot/,,
WannaCry,2017-06-14,"Believed to be the work of the Lazarus Group.","A threat actor used a tool called WannaCry to encrypt data in compromised networks, and intended to provide the victims with the decryption key only after a ransom had been paid. The threat actors used an exploit, called EternalBlue--first discovered by the U.S. National Security Agency--to propagate WannaCry in organizations using the Windows operating system. On December 19, 2017, the United States, Australia, Canada, Japan, and the United Kingdom issued statements accusing North Korea of being responsible for WannaCry.

In September 2018, the U.S. Department of Justice announced criminal charges alleging that North Korean entities were responsible for this incident.","Denouncement   https://www.wsj.com/articles/its-official-north-korea-is-behind-wannacry-1513642537","FedEx, UK National Health Service, Telefonica, Deutsche Bahn, PetroChina, Hitachi, Renault, Nissan, Sberbank","Korea (Democratic People's Republic of)","Data destruction","Private sector, Government",https://www.washingtonpost.com/world/national-security/the-nsa-has-linked-the-wannacry-computer-worm-to-north-korea/2017/06/14/101395a2-508e-11e7-be25-3a519335381c_story.html,http://www.bbc.com/news/technology-40297493,https://www.symantec.com/connect/blogs/wannacry-ransomware-attacks-show-strong-links-lazarus-group
"APT 33",2017-09-20,"Also known as Magnallium and Elfin. Suspected to be linked to the Shamoon malware attacks in 2018.","This threat actor is an Iranian state-sponsored APT that targets private-sector entities in the aviation, energy, and petrochemical sectors for the purpose of espionage. It first became active in late 2015 or early 2016, and has been involved in a three-year campaign against multiple firms in the United States and Saudi Arabia. On December 19, 2018, McAfee attributed the 2016 and 2017 Shamoon wiper malware attacks on several companies in the Middle East and Europe to APT 33. Also known as Holmium and Peach Sandstorm.",,"United States, Saudi Arabia, South Korea","Iran (Islamic Republic of)",Espionage,"Private sector",https://www.fireeye.com/blog/threat-research/2017/09/apt33-insights-into-iranian-cyber-espionage.html,https://dragos.com/blog/20180621Magnallium.html,https://www.symantec.com/blogs/threat-intelligence/elfin-apt33-espionage
"Bad Rabbit",2017-10-24,"Believed to be the work of APT 28","Using a tool called Bad Rabbit, a threat actor launched a ransomware operation that encrypted data on networks in Bulgaria, Japan, Russia, Turkey, and Ukraine. The operation is believed to have disrupted the Kiev metro system's payment network and delayed flights at Odessa's airport. In October 2018, the United Kingdom attributed this incident to Russian military intelligence.",,"Ukraine, Japan, Russia, Bulgaria, Turkey","Russian Federation",Sabotage,Government,https://securelist.com/bad-rabbit-ransomware/82851/,https://www.symantec.com/connect/blogs/badrabbit-new-strain-ransomware-hits-russia-and-ukraine,https://www.reuters.com/article/us-ukraine-cyber/new-wave-of-cyber-attacks-hits-russia-other-nations-idUSKBN1CT21F
"Targeting of Ethiopian dissidents",2017-12-06,,"A threat actor targeted Ethiopian dissidents for the purpose of espionage, using commercially available spyware sold by Cyberbit, an Israel-based company. Cyberbit is also believed to have tried to sell its spyware to law enforcement and national security organizations in the Philippines, Thailand, Uzbekistan, and Zambia.",,"Ethiopian dissidents",Ethiopia,Espionage,"Civil society",https://citizenlab.ca/2017/12/champing-cyberbit-ethiopian-dissidents-targeted-commercial-spyware/,https://arstechnica.com/tech-policy/2017/12/exposed-ethiopias-nefarious-comically-bungled-spyware-campaign/,
"Mexico accused of targeting journalists and civil society groups",2017-06-19,,"A threat actor targets journalists, lawyers, and other civil society groups in Mexico using commercial malware, developed by the NSO Group, for the purpose of espionage.",,"Aristegui Noticias, Carlos Loret de Mola, Mexicans against Corruption and Impunity, Centro PRODH, Mexican Institute for Competitiveness",Mexico,Espionage,"Civil society",https://citizenlab.ca/2017/06/reckless-exploit-mexico-nso/,https://www.nytimes.com/2017/06/19/world/americas/mexico-spyware-anticrime.html,
"Targeting North Korea's Reconnaissance General Bureau",2017-09-30,,"U.S. government officials told the Washington Post that the United States had launched a denial of service campaign against North Korea's Reconnaissance General Bureau, the country's intelligence agency.",,"North Korea","United States","Denial of service",Government,https://www.washingtonpost.com/world/national-security/trump-signed-presidential-directive-ordering-actions-to-pressure-north-korea/2017/09/30/97c6722a-a620-11e7-b14f-f41773cd5a14_story.html,https://arstechnica.com/information-technology/2017/10/as-us-launches-ddos-attacks-n-korea-gets-more-bandwidth-from-russia/,
"Distributed denial of service against the government of Montenegro",2017-02-17,,"A threat actor launched a distributed denial of service attack against government of Montenegro websites.",,Montenegro,"Russian Federation","Denial of service",Government,http://www.gov.me/en/News/169508/Web-portal-of-Government-of-Montenegro-and-several-other-web-sites-were-under-enhanced-cyberattacks.html,http://www.telegraph.co.uk/news/2017/02/28/montenegro-asks-british-help-cyber-attacks-wake-russian-backed/,http://www.balkaninsight.com/en/article/montenegro-govt-on-alert-over-new-cyber-attacks-02-21-2017
"Compromise of Singapore's Ministry of Defense",2017-02-28,,"A threat actor compromised an internet-facing computer network in the Ministry of Defense of Singapore, compromising the personal data of approximately 850 servicemen and employees.",,"Ministry of Defense",,Espionage,Military,https://www.mindef.gov.sg/imindef/press_room/details.html?name=28feb17_nr&date=2017-02-28,http://www.straitstimes.com/singapore/personal-data-of-850-mindef-servicemen-and-staff-leaked-due-targeted-planned-cyber-attack,http://www.channelnewsasia.com/news/singapore/mindef-internet-system-breached-data-stolen-from-national/3555196.html
"Compromise the North Korean nuclear program",2017-03-04,,"A threat actor, believed to be the United States, targeted computer networks and electronic components associated with the North Korean nuclear program to sabotage and slow its development.",,"North Korea","United States",Sabotage,Military,https://www.nytimes.com/2017/03/04/world/asia/north-korea-missile-program-sabotage.html,,
"Targeting of Marco Rubio's presidential campaign",2017-03-30,,"A threat actor targeted the presidential campaign of U.S. Senator Marco Rubio.",,"The 2016 presidential campaign of Marco Rubio","Russian Federation",Espionage,"Civil society",https://www.nytimes.com/2017/03/30/us/politics/marco-rubio-russian-cyberattacks.html,,
Longhorn,2017-04-10,"Also known as the Lamberts","This threat actor compromises governments, international organizations, academic institutions, and financial, telecommunications, energy, aerospace, information technology, and natural resource  industries for espionage purposes. Some of the tools used by this threat actor were released by Wikileaks under the name ""Vault 7.""",,Global,"United States",Espionage,"Private sector, Government",https://www.symantec.com/connect/blogs/longhorn-tools-used-cyberespionage-group-linked-vault-7,https://securelist.com/77990/unraveling-the-lamberts-toolkit/,
"Phishing campaign against Montenegro",2017-06-06,"Believed to be the work of APT 28","A threat actor targeted officials from Montenegro for the purpose of espionage. The phishing campaign came during the country’s accession to NATO.",,Montenegro,"Russian Federation",Espionage,Government,https://www.cyberscoop.com/apt28-targeted-montenegros-government-joined-nato-researchers-say/,https://www.theregister.co.uk/2017/06/06/russian_hackers_target_montenegro/,http://pwc.blogs.com/cyber_security_updates/2017/06/-montenegro-targeted-ahead-of-nato-accession.html
"Compromise of a Danish Ministry of Defense e-mail service",2017-04-23,"Believed to be the work of APT 28","A threat actor compromised an email service maintained by the Danish Ministry of Defense, and is also believed to have compromised Ministry of Foreign Affairs networks.","Denouncement   https://fe-ddis.dk/cfcs/nyheder/arkiv/2017/Pages/Udenlandskaktoerspionerermoddanskemyndigheder.aspx",Denmark,"Russian Federation",Espionage,"Military, Government",https://translate.google.com/translate?hl=en&sl=da&tl=en&u=https%3A//fe-ddis.dk/cfcs/nyheder/arkiv/2017/Pages/Udenlandskaktoerspionerermoddanskemyndigheder.aspx,http://www.reuters.com/article/us-denmark-security-russia-idUSKBN17P0NR,
"Targeting of French presidential candidate Emmanuel Macron's campaign",2017-04-26,"Believed to be the work of APT 28","A threat actor targeted the campaign of French presidential candidate Emmanuel Macron. The U.S. National Security Agency has confirmed that it believes Russia was responsible.",,"Emmanuel Macron's 2017 presidential election campaign","Russian Federation",Espionage,"Civil society",https://motherboard.vice.com/en_us/article/evidence-linking-russian-hackers-fancy-bear-to-macron-phishing,https://www.threatconnect.com/blog/activity-targeting-french-election/?utm_campaign=DNC%20Guccifer%202.0%20Fancy%20Bears%20Research&utm_source=twitter&utm_medium=social,http://www.france24.com/en/20170426-france-macron-cyber-security-russia-presidential-campaign
"Magic Hound",2017-02-15,"Also known as Cobalt Gypsy and possibly associated with Rocket Kitten","This threat actor targets entities in the government, energy, and technology sectors that are located in or do business with Saudi Arabia.",,"Saudi Arabia","Iran (Islamic Republic of)",Espionage,"Government, Private sector",http://researchcenter.paloaltonetworks.com/2017/02/unit42-magic-hound-campaign-attacks-saudi-targets/,https://www.secureworks.com/blog/iranian-pupyrat-bites-middle-eastern-organizations,
WhiteBear,2017-08-30,"Associated with Turla","This threat actor targets defense contractors and diplomatic institutions for the purpose of espionage.",,"United States, United Kingdom, Uzbekistan, South Korea","Russian Federation",Espionage,"Government, Private sector",https://securelist.com/introducing-whitebear/81638/,,
"Compromise of the Italian Ministry of Foreign Affairs",2017-02-10,,"A threat actor compromised the Italian Ministry of Foreign Affairs’ computer networks.",,Italy,"Russian Federation",Espionage,Government,https://www.theguardian.com/world/2017/feb/10/russia-suspected-over-hacking-attack-on-italian-foreign-ministry,,
"Operation BugDrop",2017-02-17,,"This threat actor targets critical infrastructure entities in the oil and gas sector, primarily in Ukraine. The threat actors deploy the BugDrop malware to remotely access the microphones in their targets' computers to eavesdrop on conversations.",,"Ukraine, Russia, Saudi Arabia, Austria","Russian Federation",Espionage,"Private sector",https://cyberx-labs.com/en/blog/operation-bugdrop-cyberx-discovers-large-scale-cyber-reconnaissance-operation/,,
"Targeting of employees of companies that operate U.S. nuclear power plants",2017-06-30,,"A threat actor targeted employees of companies that operate nuclear power plants in the United States, which prompted the Department of Homeland Security and the FBI to issue an alert to the industry. An administrative network of the Wolf Creek Nuclear Operating Corporation was compromised.",,"United States","Russian Federation",Espionage,"Private sector",https://www.reuters.com/article/us-usa-cyber-energy/u-s-warns-businesses-of-hacking-campaign-against-nuclear-energy-firms-idUSKBN19L2Z9,https://www.washingtonpost.com/world/national-security/us-officials-say-russian-government-hackers-have-penetrated-energy-and-nuclear-company-business-networks/2017/07/08/bbfde9a2-638b-11e7-8adc-fea80e32bf47_story.html,https://www.us-cert.gov/ncas/alerts/TA17-293A
"Attempted compromise of Norwegian government networks",2017-02-04,"Believed to be the work of the Dukes","A threat actor targeted the computer networks of the Norwegian government: the Ministry of Foreign Affairs, the army, a nuclear radiation protection agency, and a parliamentary group.","Denouncement   http://www.tv2.no/nyheter/8903847/",Norway,"Russian Federation",Espionage,"Government, Military",http://www.ibtimes.co.uk/norway-blames-russia-linked-hackers-cyberattack-targeting-spy-agency-ministries-1604809,http://www.tv2.no/nyheter/8902520/,
"Compromise of Israeli Defense Force personnel",2017-02-16,,"A threat actor used a tool called ViperRAT to target Israeli Defense Force personnel and compromise devices running the Android operating system, allowing a remote actor to access the devices' video and audio capabilities as well as text message and location data.",,"Israel Defense Force",,Espionage,Military,https://securelist.com/blog/incidents/77562/breaking-the-weakest-link-of-the-strongest-chain/,https://blog.lookout.com/blog/2017/02/16/viperrat-mobile-apt/,
"Shamoon 2.0",2016-12-01,"Believed to have been partially the work of Chrysene","A threat actor used malware known as Shamoon 2.0 to exfiltrate and delete data from computers in the Saudi transportation sector.",,"General Authority of Civil Aviation of Saudi Arabia",,"Data destruction",Government,https://www.bloomberg.com/news/articles/2016-12-01/destructive-hacks-strike-saudi-arabia-posing-challenge-to-trump,https://www.fireeye.com/blog/threat-research/2016/11/fireeye_respondsto.html,https://securelist.com/blog/research/77725/from-shamoon-to-stonedrill/
